,,,,,,,,,,,,,,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: Yes,Age: Yes,Age: Yes,Age: Yes,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: Yes,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No
05/27/2023,CDM,310,14136,ED-TIBIAL SHFT FX W/WO FIB FX W/MAN RT,,OP,27752,"    ",0450,2100.00,1470.00,272.52,38179.44,1672.77,919.0,1672.77,1873.5,1672.77,1672.77,1672.77,390.90,1672.77,390.90,1672.77,1672.77,1038.0,410.44,1672.77,1038.0,38179.44,32280.47,1672.77,2341.88,327.02,1873.5,1672.77,1672.77,0,1756.41,1131.90,2100.0,1672.77,1672.77,N/A,2341.88,1672.77,2592.79,1470.0,2045.7,1672.77,1123.5,390.90,1672.77,2045.7,630.0,945.0,272.52,945.0,381.53,1672.77,1672.77,1672.77,390.90,272.52,1672.77,1672.77,272.52,1672.77,1470.0,1470.0,2100,2100.0,1672.77,1680,1672.77,1680,1923.69,1938.03,2100,2258.24,402.63,1672.77,1672.77,504.0,1050.0,1672.77,2927.35,2100.0,1605.86,909.0,1023.0,1672.77,1672.77,390.90,1672.77,2100.0
05/27/2023,CDM,311,14137,ED-IMM ADMININTRANASAL/ORAL EA ADD,,IP,90474,"    ",0771,26.25,18.38,18.38,26.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,18.38,18.38,26.25,N/A,N/A,21,N/A,21,N/A,N/A,26.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,312,14137,ED-IMM ADMININTRANASAL/ORAL EA ADD,,OP,90474,"    ",0771,26.25,18.38,3.94,26.25,N/A,11.81,10.5,N/A,N/A,N/A,N/A,7.88,N/A,7.88,N/A,N/A,26.25,N/A,N/A,26.25,0,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,14.15,N/A,N/A,N/A,N/A,N/A,N/A,26.25,18.38,N/A,5.25,14.04,3.94,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,18.38,18.38,26.25,26.25,N/A,21,N/A,21,N/A,N/A,26.25,7.88,N/A,7.88,N/A,6.30,13.13,N/A,N/A,N/A,26.25,13.13,13.13,N/A,N/A,N/A,19.69,N/A
05/27/2023,CDM,313,14138,ED-IMM ADMIN BY NASAL or ORAL 1 VACCINE,,IP,90473,"    ",0771,164.85,115.40,115.39,164.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,115.39,115.39,164.85,N/A,N/A,131.88,N/A,131.88,N/A,N/A,164.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,314,14138,ED-IMM ADMIN BY NASAL or ORAL 1 VACCINE,,OP,90473,"    ",0771,164.85,115.40,39.56,2102.54,78.68,74.18,78.68,88.12,78.68,78.68,78.68,49.45,78.68,49.45,78.68,78.68,124.0,N/A,78.68,124.00,2102.54,2102.54,78.68,110.15,N/A,88.12,78.68,78.68,N/A,82.61,88.85,101.28,78.68,78.68,N/A,110.15,78.68,121.95,115.39,96.22,78.68,88.19,62.94,78.68,96.22,98.35,106.22,N/A,106.22,N/A,78.68,78.68,78.68,N/A,N/A,78.68,78.68,N/A,78.68,115.39,115.39,164.85,164.85,78.68,131.88,78.68,131.88,90.48,91.15,164.85,106.22,N/A,78.68,78.68,39.56,82.42,78.68,137.69,99.25,75.53,82.42,82.42,78.68,78.68,N/A,78.68,101.28
05/27/2023,CDM,315,14139,ED-STRAPPING KNEE RIGHT,,IP,29530,"    ",0450,437.85,306.50,306.50,437.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,306.5,306.5,437.85,N/A,N/A,350.28,N/A,350.28,N/A,N/A,437.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,316,14139,ED-STRAPPING KNEE RIGHT,,OP,29530,"    ",0450,437.85,306.50,29.78,3790.97,135.39,197.03,135.39,151.64,135.39,135.39,135.39,42.72,135.39,42.72,135.39,135.39,1038.00,44.86,135.39,1038.00,3790.97,3790.97,135.39,189.55,35.74,151.64,135.39,135.39,0,142.16,236.0,174.30,135.39,135.39,N/A,189.55,135.39,209.85,306.5,165.59,135.39,234.25,42.72,135.39,165.59,131.35,197.03,29.78,197.03,41.69,135.39,135.39,135.39,42.72,29.78,135.39,135.39,29.78,135.39,306.5,306.49,437.85,437.85,135.39,350.28,135.39,350.28,155.70,156.87,437.85,182.78,44.0,135.39,135.39,105.08,218.93,135.39,236.93,170.81,129.97,909.00,1023.00,135.39,135.39,42.72,135.39,174.30
05/27/2023,CDM,317,14140,ED-MEDIAL MALLEOLUS FX WO MANIP BILAT,,IP,27760,"    ",0450,876.75,613.73,613.72,876.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,613.72,613.72,876.75,N/A,N/A,701.4,N/A,701.4,N/A,N/A,876.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,318,14140,ED-MEDIAL MALLEOLUS FX WO MANIP BILAT,,OP,27760,"    ",0450,876.75,613.73,176.93,7497.80,241.39,394.54,241.39,270.36,241.39,241.39,241.39,253.79,241.39,253.79,241.39,241.39,1038.00,266.48,241.39,1038.00,7497.80,7497.80,241.39,337.95,212.32,270.36,241.39,241.39,0,253.46,472.57,310.75,241.39,241.39,N/A,337.95,241.39,374.15,613.73,295.21,241.39,469.06,253.79,241.39,295.21,263.02,394.54,176.93,394.54,247.70,241.39,241.39,241.39,253.79,176.93,241.39,241.39,176.93,241.39,613.72,613.72,876.75,876.75,241.39,701.4,241.39,701.4,277.60,279.68,876.75,325.88,261.40,241.39,241.39,210.42,438.38,241.39,422.43,304.53,231.73,909.00,1023.00,241.39,241.39,253.79,241.39,310.75
05/27/2023,CDM,319,14141,ED-MEDIAL MALLEOLUS FX WO MANIP LT,,IP,27760,"    ",0450,437.85,306.50,306.50,437.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,306.5,306.5,437.85,N/A,N/A,350.28,N/A,350.28,N/A,N/A,437.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,320,14141,ED-MEDIAL MALLEOLUS FX WO MANIP LT,,OP,27760,"    ",0450,437.85,306.50,105.08,7497.80,241.39,197.03,241.39,270.36,241.39,241.39,241.39,253.79,241.39,253.79,241.39,241.39,1038.00,266.48,241.39,1038.00,7497.80,7497.80,241.39,337.95,212.32,270.36,241.39,241.39,0,253.46,236.0,310.75,241.39,241.39,N/A,337.95,241.39,374.15,306.5,295.21,241.39,234.25,253.79,241.39,295.21,131.35,197.03,176.93,197.03,247.70,241.39,241.39,241.39,253.79,176.93,241.39,241.39,176.93,241.39,306.5,306.49,437.85,437.85,241.39,350.28,241.39,350.28,277.60,279.68,437.85,325.88,261.40,241.39,241.39,105.08,218.93,241.39,422.43,304.53,231.73,909.00,1023.00,241.39,241.39,253.79,241.39,310.75
05/27/2023,CDM,321,14142,ED-MEDIAL MALLEOLUS FX W/O MANIP RT,,IP,27760,"    ",0450,437.85,306.50,306.50,437.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,306.5,306.5,437.85,N/A,N/A,350.28,N/A,350.28,N/A,N/A,437.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,322,14142,ED-MEDIAL MALLEOLUS FX W/O MANIP RT,,OP,27760,"    ",0450,437.85,306.50,105.08,7497.80,241.39,197.03,241.39,270.36,241.39,241.39,241.39,253.79,241.39,253.79,241.39,241.39,1038.00,266.48,241.39,1038.00,7497.80,7497.80,241.39,337.95,212.32,270.36,241.39,241.39,0,253.46,236.0,310.75,241.39,241.39,N/A,337.95,241.39,374.15,306.5,295.21,241.39,234.25,253.79,241.39,295.21,131.35,197.03,176.93,197.03,247.70,241.39,241.39,241.39,253.79,176.93,241.39,241.39,176.93,241.39,306.5,306.49,437.85,437.85,241.39,350.28,241.39,350.28,277.60,279.68,437.85,325.88,261.40,241.39,241.39,105.08,218.93,241.39,422.43,304.53,231.73,909.00,1023.00,241.39,241.39,253.79,241.39,310.75
05/27/2023,CDM,323,14143,ED-C-TX MALLEOULUS FX W.MANI skeletal BI,,IP,27762,"    ",0450,3675.00,2572.50,2572.50,3675.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2572.5,2572.5,3675,N/A,N/A,2940,N/A,2940,N/A,N/A,3675,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,324,14143,ED-C-TX MALLEOULUS FX W.MANI skeletal BI,,OP,27762,"    ",0450,3675.00,2572.50,252.05,38179.45,1672.77,919.0,1672.77,1873.5,1672.77,1672.77,1672.77,361.54,1672.77,361.54,1672.77,1672.77,1038.0,379.62,1672.77,1038.0,38179.45,32280.48,1672.77,2341.88,302.46,1873.5,1672.77,1672.77,0,1756.41,1980.83,2153.37,1672.77,1672.77,N/A,2341.88,1672.77,2592.79,2572.5,2045.7,1672.77,1966.13,361.54,1672.77,2045.7,700.0,950.0,252.05,950.0,352.87,1672.77,1672.77,1672.77,361.54,252.05,1672.77,1672.77,252.05,1672.77,2572.5,2572.50,3675,3675.0,1672.77,2940,1672.77,2940,1923.69,1938.03,3675,2258.24,372.39,1672.77,1672.77,882.0,1837.5,1672.77,2927.35,2110.30,1605.86,909.0,1023.0,1672.77,1672.77,361.54,1672.77,2153.37
05/27/2023,CDM,325,14144,ED-C-TX MALLEOLUS FX W/MANI skeletal LT,,IP,27762,"    ",0450,2625.00,1837.50,1837.50,2625.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1837.5,1837.5,2625,N/A,N/A,2100,N/A,2100,N/A,N/A,2625,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,326,14144,ED-C-TX MALLEOLUS FX W/MANI skeletal LT,,OP,27762,"    ",0450,2625.00,1837.50,252.05,38179.45,1672.77,919.0,1672.77,1873.5,1672.77,1672.77,1672.77,361.54,1672.77,361.54,1672.77,1672.77,1038.0,379.62,1672.77,1038.0,38179.45,32280.48,1672.77,2341.88,302.46,1873.5,1672.77,1672.77,0,1756.41,1414.88,2153.37,1672.77,1672.77,N/A,2341.88,1672.77,2592.79,1837.5,2045.7,1672.77,1404.38,361.54,1672.77,2045.7,700.0,950.0,252.05,950.0,352.87,1672.77,1672.77,1672.77,361.54,252.05,1672.77,1672.77,252.05,1672.77,1837.5,1837.5,2625,2625.0,1672.77,2100,1672.77,2100,1923.69,1938.03,2625,2258.24,372.39,1672.77,1672.77,630.0,1312.5,1672.77,2927.35,2110.30,1605.86,909.0,1023.0,1672.77,1672.77,361.54,1672.77,2153.37
05/27/2023,CDM,327,14145,ED-C-TX MALLEOLUS FX W/MAN skeltal RT,,IP,27762,"    ",0450,2625.00,1837.50,1837.50,2625.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1837.5,1837.5,2625,N/A,N/A,2100,N/A,2100,N/A,N/A,2625,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,328,14145,ED-C-TX MALLEOLUS FX W/MAN skeltal RT,,OP,27762,"    ",0450,2625.00,1837.50,252.05,38179.45,1672.77,919.0,1672.77,1873.5,1672.77,1672.77,1672.77,361.54,1672.77,361.54,1672.77,1672.77,1038.0,379.62,1672.77,1038.0,38179.45,32280.48,1672.77,2341.88,302.46,1873.5,1672.77,1672.77,0,1756.41,1414.88,2153.37,1672.77,1672.77,N/A,2341.88,1672.77,2592.79,1837.5,2045.7,1672.77,1404.38,361.54,1672.77,2045.7,700.0,950.0,252.05,950.0,352.87,1672.77,1672.77,1672.77,361.54,252.05,1672.77,1672.77,252.05,1672.77,1837.5,1837.5,2625,2625.0,1672.77,2100,1672.77,2100,1923.69,1938.03,2625,2258.24,372.39,1672.77,1672.77,630.0,1312.5,1672.77,2927.35,2110.30,1605.86,909.0,1023.0,1672.77,1672.77,361.54,1672.77,2153.37
05/27/2023,CDM,329,14146,ED-C-TX POST MALLEOLUS FX W/WO MANI BIL,,IP,27767,"    ",0450,437.85,306.50,306.50,437.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,306.5,306.5,437.85,N/A,N/A,350.28,N/A,350.28,N/A,N/A,437.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,330,14146,ED-C-TX POST MALLEOLUS FX W/WO MANI BIL,,OP,27767,"    ",0450,437.85,306.50,105.08,7497.80,241.39,197.03,241.39,270.36,241.39,241.39,241.39,190.99,241.39,190.99,241.39,241.39,1038.00,200.54,241.39,1038.00,7497.80,7497.80,241.39,337.95,229.19,270.36,241.39,241.39,0,253.46,236.0,310.75,241.39,241.39,N/A,337.95,241.39,374.15,306.5,295.21,241.39,234.25,190.99,241.39,295.21,131.35,197.03,190.99,197.03,267.39,241.39,241.39,241.39,190.99,190.99,241.39,241.39,190.99,241.39,306.5,306.49,437.85,437.85,241.39,350.28,241.39,350.28,277.60,279.68,437.85,325.88,196.72,241.39,241.39,105.08,218.93,241.39,422.43,304.53,231.73,909.00,1023.00,241.39,241.39,190.99,241.39,310.75
05/27/2023,CDM,331,14147,ED-C-TX POST MALLEOLUS FX W/WO MANI LT,,IP,27767,"    ",0450,437.85,306.50,306.50,437.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,306.5,306.5,437.85,N/A,N/A,350.28,N/A,350.28,N/A,N/A,437.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,332,14147,ED-C-TX POST MALLEOLUS FX W/WO MANI LT,,OP,27767,"    ",0450,437.85,306.50,105.08,7497.80,241.39,197.03,241.39,270.36,241.39,241.39,241.39,190.99,241.39,190.99,241.39,241.39,1038.00,200.54,241.39,1038.00,7497.80,7497.80,241.39,337.95,229.19,270.36,241.39,241.39,0,253.46,236.0,310.75,241.39,241.39,N/A,337.95,241.39,374.15,306.5,295.21,241.39,234.25,190.99,241.39,295.21,131.35,197.03,190.99,197.03,267.39,241.39,241.39,241.39,190.99,190.99,241.39,241.39,190.99,241.39,306.5,306.49,437.85,437.85,241.39,350.28,241.39,350.28,277.60,279.68,437.85,325.88,196.72,241.39,241.39,105.08,218.93,241.39,422.43,304.53,231.73,909.00,1023.00,241.39,241.39,190.99,241.39,310.75
05/27/2023,CDM,333,14148,ED-C-TX POST MALLEOLUS FX W/WO MANI RT,,IP,27767,"    ",0450,437.85,306.50,306.50,437.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,306.5,306.5,437.85,N/A,N/A,350.28,N/A,350.28,N/A,N/A,437.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,334,14148,ED-C-TX POST MALLEOLUS FX W/WO MANI RT,,OP,27767,"    ",0450,437.85,306.50,105.08,7497.80,241.39,197.03,241.39,270.36,241.39,241.39,241.39,190.99,241.39,190.99,241.39,241.39,1038.00,200.54,241.39,1038.00,7497.80,7497.80,241.39,337.95,229.19,270.36,241.39,241.39,0,253.46,236.0,310.75,241.39,241.39,N/A,337.95,241.39,374.15,306.5,295.21,241.39,234.25,190.99,241.39,295.21,131.35,197.03,190.99,197.03,267.39,241.39,241.39,241.39,190.99,190.99,241.39,241.39,190.99,241.39,306.5,306.49,437.85,437.85,241.39,350.28,241.39,350.28,277.60,279.68,437.85,325.88,196.72,241.39,241.39,105.08,218.93,241.39,422.43,304.53,231.73,909.00,1023.00,241.39,241.39,190.99,241.39,310.75
05/27/2023,CDM,335,14150,ED-CLSD TX POST MALLEOLUS FX W/MANI BIL,,IP,27768,"    ",0450,3726.14,2608.30,2608.30,3726.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2608.30,2608.30,3726.14,N/A,N/A,2980.91,N/A,2980.91,N/A,N/A,3726.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,336,14150,ED-CLSD TX POST MALLEOLUS FX W/MANI BIL,,OP,27768,"    ",0450,3726.14,2608.30,291.88,38179.45,1672.77,919.0,1672.77,1873.5,1672.77,1672.77,1672.77,291.88,1672.77,291.88,1672.77,1672.77,1038.0,306.47,1672.77,1038.0,38179.45,32280.48,1672.77,2341.88,350.26,1873.5,1672.77,1672.77,0,1756.41,2008.39,2153.37,1672.77,1672.77,N/A,2341.88,1672.77,2592.79,2608.30,2045.7,1672.77,1993.48,291.88,1672.77,2045.7,700.0,950.0,291.88,950.0,408.63,1672.77,1672.77,1672.77,291.88,291.88,1672.77,1672.77,291.88,1672.77,2608.30,2608.30,3726.14,3726.14,1672.77,2980.91,1672.77,2980.91,1923.69,1938.03,3726.14,2258.24,300.64,1672.77,1672.77,894.27,1863.07,1672.77,2927.35,2110.30,1605.86,909.0,1023.0,1672.77,1672.77,291.88,1672.77,2153.37
05/27/2023,CDM,337,14151,ED-CLSD TX POST MALLEOLUS FX W/MANI LT,,IP,27768,"    ",0450,2980.91,2086.64,2086.64,2980.91,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2086.64,2086.64,2980.91,N/A,N/A,2384.73,N/A,2384.73,N/A,N/A,2980.91,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,338,14151,ED-CLSD TX POST MALLEOLUS FX W/MANI LT,,OP,27768,"    ",0450,2980.91,2086.64,291.88,38179.44,1672.77,919.0,1672.77,1873.5,1672.77,1672.77,1672.77,291.88,1672.77,291.88,1672.77,1672.77,1038.0,306.47,1672.77,1038.0,38179.44,32280.47,1672.77,2341.88,350.26,1873.5,1672.77,1672.77,0,1756.41,1606.71,2153.37,1672.77,1672.77,N/A,2341.88,1672.77,2592.79,2086.64,2045.7,1672.77,1594.79,291.88,1672.77,2045.7,700.0,950.0,291.88,950.0,408.63,1672.77,1672.77,1672.77,291.88,291.88,1672.77,1672.77,291.88,1672.77,2086.64,2086.64,2980.91,2980.91,1672.77,2384.73,1672.77,2384.73,1923.69,1938.03,2980.91,2258.24,300.64,1672.77,1672.77,715.42,1490.45,1672.77,2927.35,2110.30,1605.86,909.0,1023.0,1672.77,1672.77,291.88,1672.77,2153.37
05/27/2023,CDM,339,14152,ED-CLSD TX POST MALLEOLUS FX W/MANI RT,,IP,27768,"    ",0450,2980.90,2086.63,2086.63,2980.90,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2086.63,2086.63,2980.9,N/A,N/A,2384.72,N/A,2384.72,N/A,N/A,2980.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,340,14152,ED-CLSD TX POST MALLEOLUS FX W/MANI RT,,OP,27768,"    ",0450,2980.90,2086.63,291.88,38179.45,1672.77,919.0,1672.77,1873.5,1672.77,1672.77,1672.77,291.88,1672.77,291.88,1672.77,1672.77,1038.0,306.47,1672.77,1038.0,38179.45,32280.48,1672.77,2341.88,350.26,1873.5,1672.77,1672.77,0,1756.41,1606.71,2153.37,1672.77,1672.77,N/A,2341.88,1672.77,2592.79,2086.63,2045.7,1672.77,1594.78,291.88,1672.77,2045.7,700.0,950.0,291.88,950.0,408.63,1672.77,1672.77,1672.77,291.88,291.88,1672.77,1672.77,291.88,1672.77,2086.63,2086.63,2980.9,2980.90,1672.77,2384.72,1672.77,2384.72,1923.69,1938.03,2980.9,2258.24,300.64,1672.77,1672.77,715.42,1490.45,1672.77,2927.35,2110.30,1605.86,909.0,1023.0,1672.77,1672.77,291.88,1672.77,2153.37
05/27/2023,CDM,341,14153,ED-FIBULA PRXML/SHAFT FX W/O MANIP BILAT,,IP,27780,"    ",0450,876.75,613.73,613.72,876.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,613.72,613.72,876.75,N/A,N/A,701.4,N/A,701.4,N/A,N/A,876.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
