,,,,,,,,,,,,,,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: Yes,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: Yes,Age: No,Age: No,Age: No,Age: Yes,Age: Yes,Age: No,Age: No
05/27/2023,CDM,2671,2200994,ICD PROTECTA CRT-D D334TRG (REPL),,IP,C1721,"    ",0275,74025.00,51817.50,14805.00,74025.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,25908.75,N/A,N/A,N/A,N/A,N/A,29610.0,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,44415.0,N/A,N/A,N/A,N/A,N/A,N/A,74025,N/A,59220,N/A,N/A,14805.0,N/A,N/A,N/A,N/A,N/A,74025.0,N/A,29114.03,29114.03,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,2672,2200994,ICD PROTECTA CRT-D D334TRG (REPL),,OP,C1721,"    ",0275,74025.00,51817.50,740.25,74025.00,42934.5,43082.55,N/A,N/A,804.0,777.26,N/A,N/A,N/A,N/A,21245.17,N/A,N/A,25000.0,740.25,N/A,N/A,1036.35,N/A,N/A,N/A,N/A,74025.0,740.25,N/A,44415.0,740.25,N/A,N/A,740.25,N/A,N/A,74025,N/A,59220,N/A,N/A,14805.0,29610.0,2250.0,762.46,2250.0,N/A,N/A,74025.0,29114.03,29114.03,N/A,74025.0,74025.0,55518.75,N/A
05/27/2023,CDM,2673,2200995,ICD PROTECTA D334VRG (REPL),,IP,C1722,"    ",0275,89250.00,62475.00,17850.00,89250.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,31237.50,N/A,N/A,N/A,N/A,N/A,35700.0,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,53550.0,N/A,N/A,N/A,N/A,N/A,N/A,89250,N/A,71400,N/A,N/A,17850.0,N/A,N/A,N/A,N/A,N/A,89250.0,N/A,35102.03,35102.03,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,2674,2200995,ICD PROTECTA D334VRG (REPL),,OP,C1722,"    ",0275,89250.00,62475.00,804.00,89250.00,51765.0,51943.5,N/A,N/A,804.0,937.13,N/A,N/A,N/A,N/A,25614.75,N/A,N/A,25000.0,892.5,N/A,N/A,1249.5,N/A,N/A,N/A,N/A,89250.0,892.5,N/A,53550.0,892.5,N/A,N/A,892.5,N/A,N/A,89250,N/A,71400,N/A,N/A,17850.0,35700.0,2250.0,919.27,2250.0,N/A,N/A,89250.00,35102.03,35102.03,N/A,89250.0,89250.0,66937.5,N/A
05/27/2023,CDM,2675,2200996,ICD PROTECTA DR D334DRG (REPL),,IP,C1721,"    ",0275,97125.00,67987.50,19425.00,97125.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,33993.75,N/A,N/A,N/A,N/A,N/A,38850.0,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,58275.0,N/A,N/A,N/A,N/A,N/A,N/A,97125,N/A,77700,N/A,N/A,19425.0,N/A,N/A,N/A,N/A,N/A,97125.0,N/A,38199.26,38199.26,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,2676,2200996,ICD PROTECTA DR D334DRG (REPL),,OP,C1721,"    ",0275,97125.00,67987.50,804.00,97125.00,56332.5,56526.75,N/A,N/A,804.0,1019.81,N/A,N/A,N/A,N/A,27874.87,N/A,N/A,25000.0,971.25,N/A,N/A,1359.75,N/A,N/A,N/A,N/A,97125.0,971.25,N/A,58275.0,971.25,N/A,N/A,971.25,N/A,N/A,97125,N/A,77700,N/A,N/A,19425.0,38850.0,2250.0,1000.39,2250.0,N/A,N/A,97125.0,38199.26,38199.26,N/A,97125.0,97125.0,72843.75,N/A
05/27/2023,CDM,2677,2200997,ICD QUADRA ASSURA DDQP PLUS CD3265-40Q SYS,,IP,C1882,"    ",0275,86625.00,60637.50,17325.00,86625.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,30318.75,N/A,N/A,N/A,N/A,N/A,34650.0,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,51975.0,N/A,N/A,N/A,N/A,N/A,N/A,86625,N/A,69300,N/A,N/A,17325.0,N/A,N/A,N/A,N/A,N/A,86625.0,N/A,34069.61,34069.61,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,2678,2200997,ICD QUADRA ASSURA DDQP PLUS CD3265-40Q SYS,,OP,C1882,"    ",0275,86625.00,60637.50,804.00,86625.00,50242.5,50415.75,N/A,N/A,804.0,909.56,N/A,N/A,N/A,N/A,24861.37,N/A,N/A,25000.0,866.25,N/A,N/A,1212.75,N/A,N/A,N/A,N/A,86625.0,866.25,N/A,51975.0,866.25,N/A,N/A,866.25,N/A,N/A,86625,N/A,69300,N/A,N/A,17325.0,34650.0,2250.0,892.24,2250.0,N/A,N/A,86625.00,34069.61,34069.61,N/A,86625.0,86625.0,64968.75,N/A
05/27/2023,CDM,2679,2200998,ICD SECURA DR D224DRG,,IP,C1721,"    ",0275,72450.00,50715.00,14490.00,72450.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,25357.5,N/A,N/A,N/A,N/A,N/A,28980.0,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,43470.0,N/A,N/A,N/A,N/A,N/A,N/A,72450,N/A,57960,N/A,N/A,14490.0,N/A,N/A,N/A,N/A,N/A,72450.0,N/A,28494.58,28494.58,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,2680,2200998,ICD SECURA DR D224DRG,,OP,C1721,"    ",0275,72450.00,50715.00,724.50,72450.00,42021.0,42165.90,N/A,N/A,804.0,760.73,N/A,N/A,N/A,N/A,20793.15,N/A,N/A,24850.35,724.5,N/A,N/A,1014.3,N/A,N/A,N/A,N/A,72450.0,724.5,N/A,43470.0,724.5,N/A,N/A,724.5,N/A,N/A,72450,N/A,57960,N/A,N/A,14490.0,28980.0,2250.0,746.24,2250.0,N/A,N/A,72450.0,28494.58,28494.58,N/A,72450.0,72450.0,54337.5,N/A
05/27/2023,CDM,2681,2200999,ICD SECURA DR D224DRG (REPL),,IP,C1721,"    ",0275,97125.00,67987.50,19425.00,97125.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,33993.75,N/A,N/A,N/A,N/A,N/A,38850.0,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,58275.0,N/A,N/A,N/A,N/A,N/A,N/A,97125,N/A,77700,N/A,N/A,19425.0,N/A,N/A,N/A,N/A,N/A,97125.0,N/A,38199.26,38199.26,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,2682,2200999,ICD SECURA DR D224DRG (REPL),,OP,C1721,"    ",0275,97125.00,67987.50,804.00,97125.00,56332.5,56526.75,N/A,N/A,804.0,1019.81,N/A,N/A,N/A,N/A,27874.87,N/A,N/A,25000.0,971.25,N/A,N/A,1359.75,N/A,N/A,N/A,N/A,97125.0,971.25,N/A,58275.0,971.25,N/A,N/A,971.25,N/A,N/A,97125,N/A,77700,N/A,N/A,19425.0,38850.0,2250.0,1000.39,2250.0,N/A,N/A,97125.0,38199.26,38199.26,N/A,97125.0,97125.0,72843.75,N/A
05/27/2023,CDM,2683,2201000,ICD TELIGEN IS-1/DF/1-DR E110 (REPL),,IP,C1721,"    ",0275,90562.50,63393.75,18112.50,90562.50,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,31696.87,N/A,N/A,N/A,N/A,N/A,36225.0,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,54337.5,N/A,N/A,N/A,N/A,N/A,N/A,90562.5,N/A,72450,N/A,N/A,18112.5,N/A,N/A,N/A,N/A,N/A,90562.5,N/A,35618.23,35618.23,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,2684,2201000,ICD TELIGEN IS-1/DF/1-DR E110 (REPL),,OP,C1721,"    ",0275,90562.50,63393.75,804.00,90562.50,52526.25,52707.38,N/A,N/A,804.0,950.91,N/A,N/A,N/A,N/A,25991.44,N/A,N/A,25000.0,905.63,N/A,N/A,1267.88,N/A,N/A,N/A,N/A,90562.5,905.63,N/A,54337.5,905.63,N/A,N/A,905.63,N/A,N/A,90562.5,N/A,72450,N/A,N/A,18112.5,36225.0,2250.0,932.80,2250.0,N/A,N/A,90562.50,35618.23,35618.23,N/A,90562.5,90562.5,67921.88,N/A
05/27/2023,CDM,2685,2201001,ICD UNIFY CRT-D CD3231-40 BI-V (REPL),,IP,C1882,"    ",0275,66150.00,46305.00,13230.00,66150.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,23152.5,N/A,N/A,N/A,N/A,N/A,26460.0,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,39690.0,N/A,N/A,N/A,N/A,N/A,N/A,66150,N/A,52920,N/A,N/A,13230.0,N/A,N/A,N/A,N/A,N/A,66150.0,N/A,26016.79,26016.79,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,2686,2201001,ICD UNIFY CRT-D CD3231-40 BI-V (REPL),,OP,C1882,"    ",0275,66150.00,46305.00,661.50,66150.00,38367.0,38499.30,N/A,N/A,804.0,694.58,N/A,N/A,N/A,N/A,18985.05,N/A,N/A,22689.45,661.5,N/A,N/A,926.10,N/A,N/A,N/A,N/A,66150.0,661.5,N/A,39690.0,661.5,N/A,N/A,661.5,N/A,N/A,66150,N/A,52920,N/A,N/A,13230.0,26460.0,2250.0,681.35,2250.0,N/A,N/A,66150.0,26016.79,26016.79,N/A,66150.0,66150.0,49612.5,N/A
05/27/2023,CDM,2687,2201002,ICD UNIFY CRT-D CD3231-40Q BI-V SYSTEM,,IP,C1882,"    ",0275,86625.00,60637.50,17325.00,86625.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,30318.75,N/A,N/A,N/A,N/A,N/A,34650.0,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,51975.0,N/A,N/A,N/A,N/A,N/A,N/A,86625,N/A,69300,N/A,N/A,17325.0,N/A,N/A,N/A,N/A,N/A,86625.0,N/A,34069.61,34069.61,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,2688,2201002,ICD UNIFY CRT-D CD3231-40Q BI-V SYSTEM,,OP,C1882,"    ",0275,86625.00,60637.50,804.00,86625.00,50242.5,50415.75,N/A,N/A,804.0,909.56,N/A,N/A,N/A,N/A,24861.37,N/A,N/A,25000.0,866.25,N/A,N/A,1212.75,N/A,N/A,N/A,N/A,86625.0,866.25,N/A,51975.0,866.25,N/A,N/A,866.25,N/A,N/A,86625,N/A,69300,N/A,N/A,17325.0,34650.0,2250.0,892.24,2250.0,N/A,N/A,86625.00,34069.61,34069.61,N/A,86625.0,86625.0,64968.75,N/A
05/27/2023,CDM,2689,2201003,ICD UNIFY QUADRA BI-V CD3249-40Q SYSTEM,,IP,C1882,"    ",0275,86625.00,60637.50,17325.00,86625.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,30318.75,N/A,N/A,N/A,N/A,N/A,34650.0,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,51975.0,N/A,N/A,N/A,N/A,N/A,N/A,86625,N/A,69300,N/A,N/A,17325.0,N/A,N/A,N/A,N/A,N/A,86625.0,N/A,34069.61,34069.61,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,2690,2201003,ICD UNIFY QUADRA BI-V CD3249-40Q SYSTEM,,OP,C1882,"    ",0275,86625.00,60637.50,804.00,86625.00,50242.5,50415.75,N/A,N/A,804.0,909.56,N/A,N/A,N/A,N/A,24861.37,N/A,N/A,25000.0,866.25,N/A,N/A,1212.75,N/A,N/A,N/A,N/A,86625.0,866.25,N/A,51975.0,866.25,N/A,N/A,866.25,N/A,N/A,86625,N/A,69300,N/A,N/A,17325.0,34650.0,2250.0,892.24,2250.0,N/A,N/A,86625.00,34069.61,34069.61,N/A,86625.0,86625.0,64968.75,N/A
05/27/2023,CDM,2691,2201004,ICD VIRTUOSO DR D154AWG (REPL),,IP,C1721,"    ",0275,94500.00,66150.00,18900.00,94500.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,33075.0,N/A,N/A,N/A,N/A,N/A,37800.0,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,56700.0,N/A,N/A,N/A,N/A,N/A,N/A,94500,N/A,75600,N/A,N/A,18900.0,N/A,N/A,N/A,N/A,N/A,94500.0,N/A,37166.85,37166.85,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,2692,2201004,ICD VIRTUOSO DR D154AWG (REPL),,OP,C1721,"    ",0275,94500.00,66150.00,804.00,94500.00,54810.0,54999.0,N/A,N/A,804.0,992.25,N/A,N/A,N/A,N/A,27121.50,N/A,N/A,25000.0,945.0,N/A,N/A,1323.0,N/A,N/A,N/A,N/A,94500.0,945.0,N/A,56700.0,945.0,N/A,N/A,945.0,N/A,N/A,94500,N/A,75600,N/A,N/A,18900.0,37800.0,2250.0,973.35,2250.0,N/A,N/A,94500.0,37166.85,37166.85,N/A,94500.0,94500.0,70875.0,N/A
05/27/2023,CDM,2693,2201005,ICD VIRTUOSO DR D154AWG SYSTEM,,IP,C1721,"    ",0275,72450.00,50715.00,14490.00,72450.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,25357.5,N/A,N/A,N/A,N/A,N/A,28980.0,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,43470.0,N/A,N/A,N/A,N/A,N/A,N/A,72450,N/A,57960,N/A,N/A,14490.0,N/A,N/A,N/A,N/A,N/A,72450.0,N/A,28494.58,28494.58,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,2694,2201005,ICD VIRTUOSO DR D154AWG SYSTEM,,OP,C1721,"    ",0275,72450.00,50715.00,724.50,72450.00,42021.0,42165.90,N/A,N/A,804.0,760.73,N/A,N/A,N/A,N/A,20793.15,N/A,N/A,24850.35,724.5,N/A,N/A,1014.3,N/A,N/A,N/A,N/A,72450.0,724.5,N/A,43470.0,724.5,N/A,N/A,724.5,N/A,N/A,72450,N/A,57960,N/A,N/A,14490.0,28980.0,2250.0,746.24,2250.0,N/A,N/A,72450.0,28494.58,28494.58,N/A,72450.0,72450.0,54337.5,N/A
05/27/2023,CDM,2695,2201006,ICD VIRTUOSO II DR D247DRG SYSTEM,,IP,C1721,"    ",0275,72450.00,50715.00,14490.00,72450.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,25357.5,N/A,N/A,N/A,N/A,N/A,28980.0,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,43470.0,N/A,N/A,N/A,N/A,N/A,N/A,72450,N/A,57960,N/A,N/A,14490.0,N/A,N/A,N/A,N/A,N/A,72450.0,N/A,28494.58,28494.58,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,2696,2201006,ICD VIRTUOSO II DR D247DRG SYSTEM,,OP,C1721,"    ",0275,72450.00,50715.00,724.50,72450.00,42021.0,42165.90,N/A,N/A,804.0,760.73,N/A,N/A,N/A,N/A,20793.15,N/A,N/A,24850.35,724.5,N/A,N/A,1014.3,N/A,N/A,N/A,N/A,72450.0,724.5,N/A,43470.0,724.5,N/A,N/A,724.5,N/A,N/A,72450,N/A,57960,N/A,N/A,14490.0,28980.0,2250.0,746.24,2250.0,N/A,N/A,72450.0,28494.58,28494.58,N/A,72450.0,72450.0,54337.5,N/A
05/27/2023,CDM,2697,2201007,ICD VIRTUOSO II DR D274DRG (REPL),,IP,C1721,"    ",0275,94500.00,66150.00,18900.00,94500.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,33075.0,N/A,N/A,N/A,N/A,N/A,37800.0,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,56700.0,N/A,N/A,N/A,N/A,N/A,N/A,94500,N/A,75600,N/A,N/A,18900.0,N/A,N/A,N/A,N/A,N/A,94500.0,N/A,37166.85,37166.85,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,2698,2201007,ICD VIRTUOSO II DR D274DRG (REPL),,OP,C1721,"    ",0275,94500.00,66150.00,804.00,94500.00,54810.0,54999.0,N/A,N/A,804.0,992.25,N/A,N/A,N/A,N/A,27121.50,N/A,N/A,25000.0,945.0,N/A,N/A,1323.0,N/A,N/A,N/A,N/A,94500.0,945.0,N/A,56700.0,945.0,N/A,N/A,945.0,N/A,N/A,94500,N/A,75600,N/A,N/A,18900.0,37800.0,2250.0,973.35,2250.0,N/A,N/A,94500.0,37166.85,37166.85,N/A,94500.0,94500.0,70875.0,N/A
05/27/2023,CDM,2699,2201008,ICD VIRTUOSO II DR D274DRG (REPL),,IP,C1721,"    ",0275,94500.00,66150.00,18900.00,94500.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,33075.0,N/A,N/A,N/A,N/A,N/A,37800.0,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,56700.0,N/A,N/A,N/A,N/A,N/A,N/A,94500,N/A,75600,N/A,N/A,18900.0,N/A,N/A,N/A,N/A,N/A,94500.0,N/A,37166.85,37166.85,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,2700,2201008,ICD VIRTUOSO II DR D274DRG (REPL),,OP,C1721,"    ",0275,94500.00,66150.00,804.00,94500.00,54810.0,54999.0,N/A,N/A,804.0,992.25,N/A,N/A,N/A,N/A,27121.50,N/A,N/A,25000.0,945.0,N/A,N/A,1323.0,N/A,N/A,N/A,N/A,94500.0,945.0,N/A,56700.0,945.0,N/A,N/A,945.0,N/A,N/A,94500,N/A,75600,N/A,N/A,18900.0,37800.0,2250.0,973.35,2250.0,N/A,N/A,94500.0,37166.85,37166.85,N/A,94500.0,94500.0,70875.0,N/A
05/27/2023,CDM,2701,2201009,ICD VIRTUOSO II VR D274VRC,,IP,C1722,"    ",0275,94500.00,66150.00,18900.00,94500.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,33075.0,N/A,N/A,N/A,N/A,N/A,37800.0,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,56700.0,N/A,N/A,N/A,N/A,N/A,N/A,94500,N/A,75600,N/A,N/A,18900.0,N/A,N/A,N/A,N/A,N/A,94500.0,N/A,37166.85,37166.85,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,2702,2201009,ICD VIRTUOSO II VR D274VRC,,OP,C1722,"    ",0275,94500.00,66150.00,804.00,94500.00,54810.0,54999.0,N/A,N/A,804.0,992.25,N/A,N/A,N/A,N/A,27121.50,N/A,N/A,25000.0,945.0,N/A,N/A,1323.0,N/A,N/A,N/A,N/A,94500.0,945.0,N/A,56700.0,945.0,N/A,N/A,945.0,N/A,N/A,94500,N/A,75600,N/A,N/A,18900.0,37800.0,2250.0,973.35,2250.0,N/A,N/A,94500.0,37166.85,37166.85,N/A,94500.0,94500.0,70875.0,N/A
05/27/2023,CDM,2703,2201010,ICD VIRTUOSO VR D154VWC,,IP,C1722,"    ",0275,94500.00,66150.00,18900.00,94500.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,33075.0,N/A,N/A,N/A,N/A,N/A,37800.0,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,56700.0,N/A,N/A,N/A,N/A,N/A,N/A,94500,N/A,75600,N/A,N/A,18900.0,N/A,N/A,N/A,N/A,N/A,94500.0,N/A,37166.85,37166.85,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,2704,2201010,ICD VIRTUOSO VR D154VWC,,OP,C1722,"    ",0275,94500.00,66150.00,804.00,94500.00,54810.0,54999.0,N/A,N/A,804.0,992.25,N/A,N/A,N/A,N/A,27121.50,N/A,N/A,25000.0,945.0,N/A,N/A,1323.0,N/A,N/A,N/A,N/A,94500.0,945.0,N/A,56700.0,945.0,N/A,N/A,945.0,N/A,N/A,94500,N/A,75600,N/A,N/A,18900.0,37800.0,2250.0,973.35,2250.0,N/A,N/A,94500.0,37166.85,37166.85,N/A,94500.0,94500.0,70875.0,N/A
05/27/2023,CDM,2705,2201011,IMPLANT KNOTLESS MAGNUM OM-1502,,IP,,"    ",0278,3491.25,2443.88,698.25,3491.25,N/A,N/A,N/A,N/A,1597.0,N/A,N/A,N/A,N/A,N/A,1221.94,N/A,N/A,N/A,N/A,N/A,1396.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2094.75,N/A,N/A,N/A,N/A,N/A,N/A,3491.25,N/A,2793,N/A,N/A,698.25,N/A,N/A,N/A,N/A,N/A,3491.25,N/A,1373.11,1373.11,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,2706,2201011,IMPLANT KNOTLESS MAGNUM OM-1502,,OP,,"    ",0278,3491.25,2443.88,698.25,3491.26,2024.92,2031.91,N/A,N/A,3491.25,N/A,N/A,N/A,N/A,N/A,1001.99,N/A,N/A,1197.50,1026.43,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3491.25,N/A,N/A,2094.75,N/A,N/A,N/A,N/A,N/A,N/A,3491.25,N/A,2793,N/A,N/A,698.25,1396.5,1047.38,N/A,1047.38,N/A,N/A,3491.26,1373.11,1373.11,N/A,3491.25,3491.25,2618.44,N/A
05/27/2023,CDM,2707,2201012,IMPLANT KNOTLESS SPEEDLOCK,,IP,,"    ",0278,8599.50,6019.65,1597.00,8599.50,N/A,N/A,N/A,N/A,1597.0,N/A,N/A,N/A,N/A,N/A,3009.82,N/A,N/A,N/A,N/A,N/A,3439.80,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5159.70,N/A,N/A,N/A,N/A,N/A,N/A,8599.5,N/A,6879.6,N/A,N/A,1719.90,N/A,N/A,N/A,N/A,N/A,8599.5,N/A,3382.18,3382.18,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,2708,2201012,IMPLANT KNOTLESS SPEEDLOCK,,OP,,"    ",0278,8599.50,6019.65,1719.90,8599.50,4987.71,5004.91,N/A,N/A,4542.0,N/A,N/A,N/A,N/A,N/A,2468.06,N/A,N/A,2949.63,2528.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8599.5,N/A,N/A,5159.70,N/A,N/A,N/A,N/A,N/A,N/A,8599.5,N/A,6879.6,N/A,N/A,1719.90,3439.80,2250.0,N/A,2250.0,N/A,N/A,8599.50,3382.18,3382.18,N/A,8599.5,8599.5,6449.63,N/A
05/27/2023,CDM,2709,2201013,INFUSOR PRESSURE DISP  500CC,,IP,,"    ",0272,122.66,85.86,73.60,122.66,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,73.60,N/A,N/A,N/A,N/A,N/A,N/A,122.66,N/A,98.13,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,2710,2201013,INFUSOR PRESSURE DISP  500CC,,OP,,"    ",0272,122.66,85.86,30.05,122.66,71.14,71.39,N/A,N/A,122.66,N/A,N/A,N/A,N/A,N/A,66.11,N/A,N/A,30.05,36.06,N/A,N/A,N/A,N/A,N/A,N/A,N/A,122.66,N/A,N/A,73.60,N/A,N/A,N/A,N/A,N/A,N/A,122.66,N/A,98.13,N/A,N/A,79.73,49.06,36.80,N/A,36.80,N/A,N/A,122.66,61.33,61.33,N/A,122.66,122.66,92.0,N/A
05/27/2023,CDM,2711,2201014,INFUSOR PRESSURE DISP 1000CC,,IP,,"    ",0272,122.66,85.86,73.60,122.66,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,73.60,N/A,N/A,N/A,N/A,N/A,N/A,122.66,N/A,98.13,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,2712,2201014,INFUSOR PRESSURE DISP 1000CC,,OP,,"    ",0272,122.66,85.86,30.05,122.66,71.14,71.39,N/A,N/A,122.66,N/A,N/A,N/A,N/A,N/A,66.11,N/A,N/A,30.05,36.06,N/A,N/A,N/A,N/A,N/A,N/A,N/A,122.66,N/A,N/A,73.60,N/A,N/A,N/A,N/A,N/A,N/A,122.66,N/A,98.13,N/A,N/A,79.73,49.06,36.80,N/A,36.80,N/A,N/A,122.66,61.33,61.33,N/A,122.66,122.66,92.0,N/A
05/27/2023,CDM,2713,2201015,INFUSOR PRESSURE DISP 3000CC,,IP,,"    ",0272,184.29,129.00,110.57,184.29,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,110.57,N/A,N/A,N/A,N/A,N/A,N/A,184.29,N/A,147.43,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,2714,2201015,INFUSOR PRESSURE DISP 3000CC,,OP,,"    ",0272,184.29,129.00,45.15,184.29,106.89,107.26,N/A,N/A,184.29,N/A,N/A,N/A,N/A,N/A,99.33,N/A,N/A,45.15,54.18,N/A,N/A,N/A,N/A,N/A,N/A,N/A,184.29,N/A,N/A,110.57,N/A,N/A,N/A,N/A,N/A,N/A,184.29,N/A,147.43,N/A,N/A,119.79,73.72,55.29,N/A,55.29,N/A,N/A,184.29,92.14,92.14,N/A,184.29,184.29,138.22,N/A
05/27/2023,CDM,2715,2201016,INSERT FOGRTY SOFTJAW 33MM,,IP,,"    ",0272,212.91,149.04,127.75,212.91,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,127.75,N/A,N/A,N/A,N/A,N/A,N/A,212.91,N/A,170.33,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,2716,2201016,INSERT FOGRTY SOFTJAW 33MM,,OP,,"    ",0272,212.91,149.04,52.16,212.91,123.49,123.91,N/A,N/A,212.91,N/A,N/A,N/A,N/A,N/A,114.76,N/A,N/A,52.16,62.60,N/A,N/A,N/A,N/A,N/A,N/A,N/A,212.91,N/A,N/A,127.75,N/A,N/A,N/A,N/A,N/A,N/A,212.91,N/A,170.33,N/A,N/A,138.39,85.16,63.87,N/A,63.87,N/A,N/A,212.91,106.45,106.45,N/A,212.91,212.91,159.68,N/A
05/27/2023,CDM,2717,2201017,INSERT FOGRTY SOFTJAW 61MM,,IP,,"    ",0272,230.32,161.22,138.19,230.32,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,138.19,N/A,N/A,N/A,N/A,N/A,N/A,230.32,N/A,184.26,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
