,,,,,,,,,,,,,,Age: No,Age: No,Age: No,Age: No,Age: No,Age: Yes,Age: No,Age: Yes,Age: Yes,Age: Yes,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: Yes,Age: No,Age: No,Age: No,Age: Yes,Age: No,Age: No,Age: No,Age: No,Age: No,Age: Yes,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: Yes,Age: No,Age: No,Age: No,Age: Yes,Age: No,Age: No,Age: No,Age: No,Age: No,Age: Yes,Age: No,Age: Yes,Age: No,Age: No,Age: Yes,Age: Yes,Age: Yes,Age: Yes,Age: No,Age: No,Age: Yes,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: Yes,Age: No,Age: No,Age: No,Age: No,Age: No,Age: Yes,Age: Yes,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No
05/29/2023,CDM,2659,40612280,ZINC RBC,,IP,84630,"    ",0300,92.50,64.75,46.25,92.50,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,49.03,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,74.0,N/A,N/A,60.12,46.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,69.38,N/A,55.5,55.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,64.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,92.5,N/A,74,N/A,N/A,78.62,74,N/A,N/A,92.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/29/2023,CDM,2660,40612280,ZINC RBC,,OP,84630,"    ",0300,92.50,64.75,9.11,92.50,34.06,11.39,92.5,12.76,11.39,11.39,11.39,9.11,9.11,11.39,12.75,11.39,49.03,92.5,11.39,92.5,92.50,42.71,42.71,11.39,11.39,12.76,14.24,12.14,9.11,12.75,11.39,11.39,11.39,12.21,N/A,12.75,11.39,74.0,22.14,22.14,60.12,92.5,11.39,92.5,14.24,11.39,11.39,N/A,12.75,37.26,62.53,19.25,62.53,9.11,11.39,62.53,61.60,10.48,9.11,11.05,12.65,55.5,12.75,11.39,11.39,9.11,11.39,27.75,11.39,11.39,69.38,12.44,55.5,55.5,92.5,92.5,11.39,10.12,92.5,13.46,9.11,11.39,11.39,18.63,17.46,12.75,14.80,18.63,17.46,11.39,11.39,64.75,13.4,64.75,64.75,N/A,N/A,11.39,11.39,11.39,92.5,92.5,11.39,74,9.11,13.1,78.62,74,12.30,55.5,92.5,16.52,12.75,11.39,17.65,11.39,10.82,11.39,11.39,19.93,13.4,16.63,16.63,11.39,92.5,92.5,11.39,11.39,11.39,14.24,11.39,11.39,11.39,13.67
05/29/2023,CDM,2661,40612282,CEA BODY FLUID,,IP,82378,"    ",0300,21.86,15.30,10.93,21.86,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11.59,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,17.49,N/A,N/A,14.21,10.93,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,16.4,N/A,13.12,13.12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15.30,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,21.86,N/A,17.49,N/A,N/A,18.58,17.49,N/A,N/A,21.86,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/29/2023,CDM,2662,40612282,CEA BODY FLUID,,OP,82378,"    ",0300,21.86,15.30,6.56,71.10,56.76,18.96,21.86,21.24,18.96,18.96,18.96,21.86,21.86,18.96,30.60,18.96,11.59,21.86,18.96,21.86,21.86,71.10,71.10,18.96,18.96,21.24,23.70,20.22,21.86,30.60,18.96,18.96,18.96,20.32,N/A,30.60,18.96,17.49,36.90,36.90,14.21,21.86,18.96,21.86,23.70,18.96,18.96,N/A,30.60,18.49,14.78,32.05,14.78,21.86,18.96,14.78,14.56,17.44,21.86,18.39,21.06,13.12,30.60,18.96,18.96,21.86,18.96,6.56,18.96,18.96,16.4,20.70,13.12,13.12,21.86,21.86,18.96,16.85,21.86,22.41,21.86,18.96,18.96,31.02,29.09,30.60,24.65,31.02,29.08,18.96,18.96,15.30,21.86,15.30,15.30,N/A,N/A,18.96,18.96,18.96,21.86,21.86,18.96,17.49,21.86,21.80,18.58,17.49,18.58,13.12,21.86,27.49,30.60,18.96,21.86,18.96,18.01,18.96,18.96,33.18,21.86,27.70,27.70,18.96,21.86,21.86,18.96,18.96,18.96,23.70,18.96,18.96,18.96,21.86
05/29/2023,CDM,2663,40612284,BORONQUANT.,,IP,84311,"    ",0300,52.00,36.40,26.00,52.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,27.56,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,41.60,N/A,N/A,33.8,26.0,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,39,N/A,31.20,31.20,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,36.40,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,52,N/A,41.6,N/A,N/A,44.2,41.6,N/A,N/A,52,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/29/2023,CDM,2664,40612284,BORONQUANT.,,OP,84311,"    ",0300,52.00,36.40,6.48,52.00,20.90,8.10,52.0,9.07,8.10,8.10,8.10,6.48,6.48,8.10,9.07,8.10,27.56,52.0,8.10,52.0,52.00,30.38,30.38,8.10,8.10,9.07,10.13,7.78,6.48,9.07,8.10,8.10,8.10,8.68,N/A,9.07,8.10,41.60,15.43,15.43,33.8,52.0,8.10,52.0,10.13,8.10,8.10,N/A,9.07,22.88,35.15,13.69,35.15,6.48,8.10,35.15,34.63,7.45,6.48,7.86,8.10,31.20,9.07,8.10,8.10,6.48,8.10,15.6,8.10,8.10,39,8.85,31.20,31.20,52.0,52.0,8.10,6.48,52.0,8.62,6.48,8.10,8.10,11.42,10.71,9.07,9.08,11.42,10.71,8.10,8.10,36.40,9.53,36.40,36.40,N/A,N/A,8.10,8.10,8.10,52.0,52,8.10,41.6,6.48,9.31,44.2,41.6,8.75,31.20,52,11.74,9.07,8.10,12.56,8.10,7.69,8.10,8.10,14.17,9.53,10.20,10.20,8.10,52.0,52.0,8.10,8.10,8.10,10.13,8.10,8.10,8.10,9.72
05/29/2023,CDM,2665,40612294,PROCALCITONIN   HEMET,,IP,84145,"    ",0300,118.13,82.69,59.06,118.13,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,62.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,94.5,N/A,N/A,76.78,59.06,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,88.6,N/A,70.88,70.88,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,82.69,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,118.13,N/A,94.5,N/A,N/A,100.41,94.5,N/A,N/A,118.13,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/29/2023,CDM,2666,40612294,PROCALCITONIN   HEMET,,OP,84145,"    ",0300,118.13,82.69,22.21,118.13,80.12,27.22,118.13,30.49,27.22,27.22,27.22,22.21,22.21,27.22,31.09,27.22,62.61,118.13,27.22,118.13,118.13,102.07,102.07,27.22,27.22,30.49,34.02,26.65,22.21,31.09,27.22,27.22,27.22,29.17,N/A,31.09,27.22,94.5,53.0,53.0,76.78,118.13,27.22,118.13,34.02,27.22,27.22,N/A,31.09,56.01,79.86,46.0,79.86,22.21,27.22,79.86,78.67,25.04,22.21,26.40,27.76,70.88,31.09,27.22,27.22,22.21,27.22,35.44,27.22,27.22,88.6,29.72,70.88,70.88,118.13,118.13,27.22,22.21,118.13,29.54,22.21,27.22,27.22,31.09,29.15,31.09,24.71,31.09,29.15,27.22,27.22,82.69,32.01,82.69,82.69,N/A,N/A,27.22,27.22,27.22,118.13,118.13,27.22,94.5,22.21,31.30,100.41,94.5,29.39,70.88,118.13,39.47,31.09,27.22,42.19,27.22,25.86,27.22,27.22,47.63,32.01,27.76,27.76,27.22,118.13,118.13,27.22,27.22,27.22,34.02,27.22,27.22,27.22,32.66
05/29/2023,CDM,2667,40612296,LAB RUBELLA SCREEN AB,,IP,86762,"    ",0300,154.98,108.49,77.49,154.98,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,82.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,123.98,N/A,N/A,100.74,77.49,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,116.23,N/A,92.99,92.99,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,108.49,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,154.98,N/A,123.98,N/A,N/A,131.73,123.98,N/A,N/A,154.98,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/29/2023,CDM,2668,40612296,LAB RUBELLA SCREEN AB,,OP,86762,"    ",0300,154.98,108.49,11.51,154.98,43.03,14.39,154.98,16.12,14.39,14.39,14.39,11.51,11.51,14.39,16.11,14.39,82.14,154.98,14.39,154.98,154.98,53.96,53.96,14.39,14.39,16.12,17.99,15.35,11.51,16.11,14.39,14.39,14.39,15.43,N/A,16.11,14.39,123.98,28.18,28.18,100.74,154.98,14.39,154.98,17.99,14.39,14.39,N/A,16.11,46.94,104.77,24.32,104.77,11.51,14.39,104.77,103.22,13.24,11.51,13.96,15.99,92.99,16.11,14.39,14.39,11.51,14.39,46.49,14.39,14.39,116.23,15.72,92.99,92.99,154.98,154.98,14.39,12.79,154.98,17.01,11.51,14.39,14.39,23.54,22.07,16.11,18.71,23.54,22.07,14.39,14.39,108.49,16.92,108.49,108.48,N/A,N/A,14.39,14.39,14.39,154.98,154.98,14.39,123.98,11.51,16.55,131.73,123.98,15.54,92.99,154.98,20.87,16.11,14.39,22.30,14.39,13.67,14.39,14.39,25.18,16.92,21.02,21.02,14.39,154.98,154.98,14.39,14.39,14.39,17.99,14.39,14.39,14.39,17.27
05/29/2023,CDM,2669,40612298,LITHIUM,,IP,80178,"    ",0300,175.14,122.60,87.57,175.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,92.82,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,140.11,N/A,N/A,113.84,87.57,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,131.35,N/A,105.08,105.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,122.60,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,175.14,N/A,140.11,N/A,N/A,148.87,140.11,N/A,N/A,175.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/29/2023,CDM,2670,40612298,LITHIUM,,OP,80178,"    ",0300,175.14,122.60,5.29,175.14,19.78,6.61,175.14,7.40,6.61,6.61,6.61,5.29,5.29,6.61,7.41,6.61,92.82,175.14,6.61,175.14,175.14,24.79,24.79,6.61,6.61,7.40,8.26,7.06,5.29,7.41,6.61,6.61,6.61,7.09,N/A,7.41,6.61,140.11,12.75,12.75,113.84,175.14,6.61,175.14,8.26,6.61,6.61,N/A,7.41,21.61,118.39,11.17,118.39,5.29,6.61,118.39,116.64,6.08,5.29,6.41,7.35,105.08,7.41,6.61,6.61,5.29,6.61,52.54,6.61,6.61,131.35,7.22,105.08,105.08,175.14,175.14,6.61,5.88,175.14,7.82,5.29,6.61,6.61,10.81,10.13,7.41,8.59,10.81,10.13,6.61,6.61,122.60,7.77,122.60,122.60,N/A,N/A,6.61,6.61,6.61,175.14,175.14,6.61,140.11,5.29,7.60,148.87,140.11,7.14,105.08,175.14,9.58,7.41,6.61,10.25,6.61,6.28,6.61,6.61,11.57,7.77,9.65,9.65,6.61,175.14,175.14,6.61,6.61,6.61,8.26,6.61,6.61,6.61,7.93
05/29/2023,CDM,2671,4061624,BETA 2 TRANSFERRIN CSF,,IP,86335,"    ",0300,342.00,239.40,171.00,342.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,181.26,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,273.60,N/A,N/A,222.3,171.0,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,256.5,N/A,205.20,205.20,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,239.40,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,342,N/A,273.6,N/A,N/A,290.7,273.6,N/A,N/A,342,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/29/2023,CDM,2672,4061624,BETA 2 TRANSFERRIN CSF,,OP,86335,"    ",0300,342.00,239.40,26.09,342.00,87.79,29.35,342.0,32.87,29.35,29.35,29.35,26.09,26.09,29.35,36.53,29.35,181.26,294.0,29.35,245.0,294.00,110.06,110.06,29.35,29.35,32.87,36.69,31.31,26.09,36.53,29.35,29.35,29.35,31.46,N/A,36.53,29.35,273.60,57.03,57.03,222.3,342.0,29.35,342.0,36.69,29.35,29.35,N/A,36.53,45.52,231.19,49.60,231.19,26.09,29.35,231.19,227.77,27.0,26.09,28.47,32.61,205.20,36.53,29.35,29.35,26.09,29.35,102.60,29.35,29.35,256.5,32.05,205.20,205.20,342.0,342.0,29.35,26.09,342.0,34.70,26.09,29.35,29.35,47.99,44.99,36.53,38.14,47.99,44.99,29.35,29.35,239.40,34.52,239.40,239.40,N/A,N/A,29.35,29.35,29.35,342.0,342,29.35,273.6,26.09,33.75,290.7,273.6,31.70,205.20,342,42.56,36.53,29.35,45.49,29.35,27.88,29.35,29.35,51.36,34.52,42.85,42.85,29.35,342.0,342.0,29.35,29.35,29.35,36.69,29.35,29.35,29.35,35.22
05/29/2023,CDM,2673,406168600,ELUTION   LS,,IP,86860,"    ",0300,70.00,49.00,35.00,70.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,37.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,56.0,N/A,N/A,45.5,35.0,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,52.5,N/A,42.0,42.0,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,49.0,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,70,N/A,56,N/A,N/A,59.5,56,N/A,N/A,70,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/29/2023,CDM,2674,406168600,ELUTION   LS,,OP,86860,"    ",0300,70.00,49.00,19.83,673.88,54.61,179.70,70.0,201.26,179.70,179.70,179.70,32.70,32.70,179.70,45.78,179.70,37.1,70.0,179.70,70.0,70.0,673.88,673.88,179.70,179.70,201.26,224.62,23.80,32.70,45.78,179.70,179.70,179.70,176.04,N/A,45.78,179.70,56.0,61.73,61.73,45.5,70.0,179.70,70.0,224.62,179.70,179.70,N/A,45.78,59.22,47.32,303.69,47.32,32.70,179.70,47.32,46.62,165.32,32.70,174.31,24.79,42.0,45.78,179.70,179.70,32.70,179.70,21.0,179.70,179.70,52.5,70.0,42.0,42.0,70.0,70.0,179.70,19.83,70.0,26.37,32.70,179.70,179.70,28.17,26.41,45.78,22.38,28.17,26.41,179.70,179.70,49.0,70.0,49.0,49.0,N/A,N/A,179.70,179.70,179.70,70.0,70,179.70,56,32.70,206.65,59.5,56,59.5,42.0,70,260.56,45.78,179.70,278.54,179.70,170.71,179.70,179.70,314.47,70.0,25.15,25.15,179.70,70.0,70.0,179.70,179.70,179.70,224.63,179.70,179.70,179.70,70.0
05/29/2023,CDM,2675,406168700,ANTIBODY ID PANEL   LISS     LS,,IP,86870,"    ",0300,90.00,63.00,45.00,90.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,47.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,72.0,N/A,N/A,58.5,45.0,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,67.5,N/A,54.0,54.0,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,63.0,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,90,N/A,72,N/A,N/A,76.5,72,N/A,N/A,90,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/29/2023,CDM,2676,406168700,ANTIBODY ID PANEL   LISS     LS,,OP,86870,"    ",0300,90.00,63.00,16.52,1388.92,74.89,370.38,90.0,414.83,370.38,370.38,370.38,27.25,27.25,370.38,38.15,370.38,47.7,90.0,370.38,90.0,90.0,1388.92,1388.92,370.38,370.38,414.83,462.98,19.82,27.25,38.15,370.38,370.38,370.38,362.82,N/A,38.15,370.38,72.0,84.54,84.54,58.5,90.0,370.38,90.0,462.98,370.38,370.38,N/A,38.15,73.60,60.84,625.94,60.84,27.25,370.38,60.84,59.94,340.75,27.25,359.27,20.65,54.0,38.15,370.38,370.38,27.25,370.38,27.0,370.38,370.38,67.5,90.0,54.0,54.0,90.0,90.0,370.38,16.52,90.0,21.97,27.25,370.38,370.38,28.17,26.41,38.15,22.38,28.17,26.41,370.38,370.38,63.0,90.00,63.0,63.0,N/A,N/A,370.38,370.38,370.38,90.0,90,370.38,72,27.25,425.94,76.5,72,76.5,54.0,90,537.05,38.15,370.38,574.09,370.38,351.86,370.38,370.38,648.16,90.0,25.15,25.15,370.38,90.0,90.0,370.38,370.38,370.38,462.98,370.38,370.38,370.38,90.0
05/29/2023,CDM,2677,406168701,ANTIBODY ID PANEL   PEG     LS,,IP,86870,"    ",0300,90.00,63.00,45.00,90.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,47.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,72.0,N/A,N/A,58.5,45.0,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,67.5,N/A,54.0,54.0,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,63.0,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,90,N/A,72,N/A,N/A,76.5,72,N/A,N/A,90,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/29/2023,CDM,2678,406168701,ANTIBODY ID PANEL   PEG     LS,,OP,86870,"    ",0300,90.00,63.00,16.52,1388.92,74.89,370.38,90.0,414.83,370.38,370.38,370.38,27.25,27.25,370.38,38.15,370.38,47.7,90.0,370.38,90.0,90.0,1388.92,1388.92,370.38,370.38,414.83,462.98,19.82,27.25,38.15,370.38,370.38,370.38,362.82,N/A,38.15,370.38,72.0,84.54,84.54,58.5,90.0,370.38,90.0,462.98,370.38,370.38,N/A,38.15,73.60,60.84,625.94,60.84,27.25,370.38,60.84,59.94,340.75,27.25,359.27,20.65,54.0,38.15,370.38,370.38,27.25,370.38,27.0,370.38,370.38,67.5,90.0,54.0,54.0,90.0,90.0,370.38,16.52,90.0,21.97,27.25,370.38,370.38,28.17,26.41,38.15,22.38,28.17,26.41,370.38,370.38,63.0,90.00,63.0,63.0,N/A,N/A,370.38,370.38,370.38,90.0,90,370.38,72,27.25,425.94,76.5,72,76.5,54.0,90,537.05,38.15,370.38,574.09,370.38,351.86,370.38,370.38,648.16,90.0,25.15,25.15,370.38,90.0,90.0,370.38,370.38,370.38,462.98,370.38,370.38,370.38,90.0
05/29/2023,CDM,2679,406168704,ANTIBODY ID PANEL X2   PEG     LS,,IP,86870,"    ",0300,180.00,126.00,90.00,180.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,95.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,144.0,N/A,N/A,117,90.0,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,135,N/A,108.0,108.0,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,126.0,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,180,N/A,144,N/A,N/A,153,144,N/A,N/A,180,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/29/2023,CDM,2680,406168704,ANTIBODY ID PANEL X2   PEG     LS,,OP,86870,"    ",0300,180.00,126.00,16.52,1388.92,74.89,370.38,180.0,414.83,370.38,370.38,370.38,27.25,27.25,370.38,38.15,370.38,95.4,180.0,370.38,180.0,180.0,1388.92,1388.92,370.38,370.38,414.83,462.98,19.82,27.25,38.15,370.38,370.38,370.38,362.82,N/A,38.15,370.38,144.0,84.54,84.54,117,180.0,370.38,180.0,462.98,370.38,370.38,N/A,38.15,73.60,121.68,625.94,121.68,27.25,370.38,121.68,119.88,340.75,27.25,359.27,20.65,108.0,38.15,370.38,370.38,27.25,370.38,54.0,370.38,370.38,135,180.0,108.0,108.0,180.0,180.0,370.38,16.52,180.0,21.97,27.25,370.38,370.38,28.17,26.41,38.15,22.38,28.17,26.41,370.38,370.38,126.0,180.00,126.0,126.0,N/A,N/A,370.38,370.38,370.38,180.0,180,370.38,144,27.25,425.94,153,144,153.0,108.0,180,537.05,38.15,370.38,574.09,370.38,351.86,370.38,370.38,648.16,180.0,25.15,25.15,370.38,180.0,180.0,370.38,370.38,370.38,462.98,370.38,370.38,370.38,180.0
05/29/2023,CDM,2681,406168801,DAT ANTI COMPLEMENT   LS,,IP,86880,"    ",0300,20.00,14.00,10.00,20.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,16.0,N/A,N/A,13,10.0,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15,N/A,12.0,12.0,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,14.0,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,20,N/A,16,N/A,N/A,17,16,N/A,N/A,20,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
