,,,,,,,,,,,,,,Age: No,Age: No,Age: No,Age: No,Age: No,Age: Yes,Age: No,Age: Yes,Age: Yes,Age: Yes,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: Yes,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: Yes,Age: No,Age: No,Age: Yes,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: Yes,Age: No,Age: Yes,Age: No,Age: No,Age: Yes,Age: Yes,Age: Yes,Age: Yes,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No
05/27/2023,CDM,3950,4910035,MOD CS BY SAME PHYS 5 YRS  PLUS  INIT 15MIN,,OP,,"    ",0370,609.00,426.30,146.16,609.00,305.11,177.22,N/A,N/A,N/A,N/A,213.15,213.15,182.70,182.70,N/A,N/A,609.0,N/A,609.0,609.0,322.77,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,609.00,N/A,N/A,N/A,328.86,328.86,395.85,N/A,N/A,N/A,N/A,N/A,N/A,356.26,N/A,414.12,146.16,414.12,N/A,414.12,443.35,N/A,N/A,N/A,365.40,N/A,N/A,N/A,N/A,N/A,609.0,182.70,N/A,N/A,456.75,456.75,365.40,365.40,609.0,609.0,N/A,N/A,N/A,N/A,N/A,N/A,609.0,609.0,N/A,304.5,316.68,319.73,N/A,N/A,426.30,N/A,426.30,426.30,N/A,N/A,N/A,N/A,609.0,609,N/A,182.7,487.2,456.75,N/A,517.65,487.2,N/A,609,182.70,N/A,182.70,N/A,N/A,N/A,N/A,N/A,304.5,304.5,N/A,N/A,N/A,456.75,N/A,N/A,609.0,609.0,N/A
05/27/2023,CDM,3951,4910037,MOD CS BY SAME PHYS ADD-ON-EA ADDL 15MIN,,IP,,"    ",0370,456.75,319.73,137.02,456.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,242.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,296.89,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,342.56,N/A,274.05,274.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,319.72,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,456.75,N/A,137.02,365.4,N/A,N/A,388.24,365.4,N/A,456.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,3952,4910037,MOD CS BY SAME PHYS ADD-ON-EA ADDL 15MIN,,OP,,"    ",0370,456.75,319.73,109.62,456.75,228.83,132.91,N/A,N/A,N/A,N/A,159.86,159.86,137.03,137.03,N/A,N/A,456.75,N/A,456.75,456.75,242.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,456.75,N/A,N/A,N/A,246.65,246.65,296.89,N/A,N/A,N/A,N/A,N/A,N/A,267.20,N/A,310.59,109.62,310.59,N/A,310.59,332.51,N/A,N/A,N/A,274.05,N/A,N/A,N/A,N/A,N/A,456.75,137.03,N/A,N/A,342.56,342.56,274.05,274.05,456.75,456.75,N/A,N/A,N/A,N/A,N/A,N/A,456.75,456.75,N/A,228.38,237.51,239.79,N/A,N/A,319.72,N/A,319.72,319.72,N/A,N/A,N/A,N/A,456.75,456.75,N/A,137.02,365.4,342.56,N/A,388.24,365.4,N/A,456.75,137.03,N/A,137.03,N/A,N/A,N/A,N/A,N/A,228.38,228.38,N/A,N/A,N/A,342.56,N/A,N/A,456.75,456.75,N/A
05/27/2023,CDM,3953,4910038,CORE NDL BPSY LNG/MDSTNM PERC INC GDNC,,IP,32408,"    ",0361,4432.05,3102.44,1329.62,4432.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2348.99,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2880.83,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3324.04,N/A,2659.23,2659.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3102.43,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4432.05,N/A,1329.62,3545.64,N/A,N/A,3767.24,3545.64,N/A,4432.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,3954,4910038,CORE NDL BPSY LNG/MDSTNM PERC INC GDNC,,OP,32408,"    ",0361,4432.05,3102.44,878.63,14014.00,1535.0,1748.60,1958.43,1748.60,878.63,1748.60,1748.60,878.63,878.63,1748.60,1230.08,1748.60,2330.0,1748.60,1942.0,2330.0,2348.99,6557.25,6557.25,1748.60,2185.75,1054.36,1958.43,1230.08,1748.60,878.63,1748.60,1678.66,0,1230.08,1748.60,14014.00,14014.00,2880.83,1748.60,2185.75,1748.60,1748.60,N/A,1230.08,1906.2,1748.60,3013.79,2955.13,3013.79,878.63,3013.79,2273.18,1608.71,878.63,1098.29,2437.63,1230.08,1748.60,1748.60,878.63,1748.60,4432.05,1329.62,1748.60,1748.60,3324.04,2048.41,2659.23,2659.23,4432.05,4432.05,1748.60,878.63,878.63,N/A,1748.60,1748.60,4432.05,4432.05,1230.08,3634.0,4574.00,4276.0,1748.60,1748.60,3102.44,2205.98,3102.43,3102.43,N/A,1748.60,1748.60,1748.60,4432.05,4432.05,1748.60,1329.62,3545.64,3324.04,2010.89,3767.24,3545.64,2025.90,4432.05,2535.47,1230.08,1748.60,1748.60,1661.17,1748.60,3060.05,2205.98,4424.0,4276.0,1748.60,1748.60,1748.60,1748.60,2185.75,1748.60,1748.60,4432.05,2251.0
05/27/2023,CDM,3955,4910432,PLCMNT NEPHROSTMY CATH PERCUTANEOUS LT,,IP,50432,"    ",0361,5647.92,3953.54,1694.38,5647.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2993.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3671.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4235.94,N/A,3388.75,3388.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3953.54,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5647.92,N/A,1694.38,4518.34,N/A,N/A,4800.73,4518.34,N/A,5647.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,3956,4910432,PLCMNT NEPHROSTMY CATH PERCUTANEOUS LT,,OP,50432,"    ",0361,5647.92,3953.54,773.64,14014.00,1956.0,2162.94,2422.49,2162.94,773.64,2162.94,2162.94,773.64,773.64,2162.94,1083.10,2162.94,2330.0,2162.94,1942.0,2330.0,2993.4,8111.03,8111.03,2162.94,2703.68,928.37,2422.49,1083.10,2162.94,773.64,2162.94,2076.42,0,1083.10,2162.94,14014.00,14014.00,3671.15,2162.94,2703.68,2162.94,2162.94,N/A,1083.10,1906.2,2162.94,3840.59,3655.37,3840.59,773.64,3840.59,2811.82,1989.90,773.64,967.05,3106.36,1083.10,2162.94,2162.94,773.64,2162.94,5647.92,1694.38,2162.94,2162.94,4235.94,2533.79,3388.75,3388.75,5647.92,5647.92,2162.94,773.64,773.64,N/A,2162.94,2162.94,5647.92,5647.92,1083.10,4263.0,5365.0,5011.0,2162.94,2162.94,3953.54,2728.69,3953.54,3953.55,N/A,2162.94,2162.94,2162.94,5647.92,5647.92,2162.94,1694.38,4518.34,4235.94,2487.38,4800.73,4518.34,2505.94,5647.92,3136.26,1083.10,2162.94,2162.94,2054.79,2162.94,3785.14,2728.69,5105.0,4935.0,2162.94,2162.94,2162.94,2162.94,2703.68,2162.94,2162.94,5647.92,2784.38
05/27/2023,CDM,3957,4910433,PLCMNT NPHRRTRL CATH PERC INC IMG GD LT,,IP,50433,"    ",0361,9690.47,6783.33,2907.14,9690.47,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5135.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6298.81,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7267.85,N/A,5814.28,5814.28,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6783.33,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9690.47,N/A,2907.14,7752.38,N/A,N/A,8236.9,7752.38,N/A,9690.47,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,3958,4910433,PLCMNT NPHRRTRL CATH PERC INC IMG GD LT,,OP,50433,"    ",0361,9690.47,6783.33,1043.18,14015.36,1956.0,3737.43,4185.92,3737.43,1043.18,3737.43,3737.43,1043.18,1043.18,3737.43,1460.45,3737.43,2330.0,3737.43,1942.0,2330.0,5135.95,14015.36,14015.36,3737.43,4671.79,1251.82,4185.92,1460.45,3737.43,1043.18,3737.43,3587.93,0,1460.45,3737.43,14014.00,14014.00,6298.81,3737.43,4671.79,3737.43,3737.43,N/A,1460.45,1906.2,3737.43,6589.52,6316.26,6589.52,1043.18,6589.52,4858.66,3438.44,1043.18,1303.98,5329.76,1460.45,3737.43,3737.43,1043.18,3737.43,9690.47,2907.14,3737.43,3737.43,7267.85,4378.24,5814.28,5814.28,9690.47,9690.47,3737.43,1043.18,1043.18,N/A,3737.43,3737.43,9690.47,9690.47,1460.45,4263.0,5365.0,5011.0,3737.43,3737.43,6783.33,4715.02,6783.33,6783.33,N/A,3737.43,3737.43,3737.43,9690.47,9690.47,3737.43,2907.14,7752.38,7267.85,4298.04,8236.9,7752.38,4330.13,9690.47,5419.27,1460.45,3737.43,3737.43,3550.56,3737.43,6540.5,4715.02,5105.0,4935.0,3737.43,3737.43,3737.43,3737.43,4671.79,3737.43,3737.43,9690.47,4811.25
05/27/2023,CDM,3959,4910434,CONVERT NEPH NEPHURET CATH W IMG LT,,IP,50434,"    ",0361,5647.92,3953.54,1694.38,5647.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2993.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3671.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4235.94,N/A,3388.75,3388.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3953.54,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5647.92,N/A,1694.38,4518.34,N/A,N/A,4800.73,4518.34,N/A,5647.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,3960,4910434,CONVERT NEPH NEPHURET CATH W IMG LT,,OP,50434,"    ",0361,5647.92,3953.54,566.00,8111.03,1535.0,2162.94,2422.49,2162.94,826.13,2162.94,2162.94,826.13,826.13,2162.94,1156.58,2162.94,2330.0,2162.94,1942.0,2330.0,2993.4,8111.03,8111.03,2162.94,2703.68,991.36,2422.49,1156.58,2162.94,826.13,2162.94,2076.42,0,1156.58,2162.94,6403.00,6403.00,3671.15,2162.94,2703.68,2162.94,2162.94,N/A,1156.58,1906.2,2162.94,3840.59,3655.37,3840.59,826.13,3840.59,2811.82,1989.90,826.13,1032.66,3106.36,1156.58,2162.94,2162.94,826.13,2162.94,5647.92,1694.38,2162.94,2162.94,4235.94,2533.79,3388.75,3388.75,5647.92,5647.92,2162.94,826.13,826.13,N/A,2162.94,2162.94,5647.92,5647.92,1156.58,566.0,712.0,666.0,2162.94,2162.94,3953.54,2728.69,3953.54,3953.55,N/A,2162.94,2162.94,2162.94,5647.92,5647.92,2162.94,1694.38,4518.34,4235.94,2487.38,4800.73,4518.34,2505.94,5647.92,3136.26,1156.58,2162.94,2162.94,2054.79,2162.94,3785.14,2728.69,957.0,925.0,2162.94,2162.94,2162.94,2162.94,2703.68,2162.94,2162.94,5647.92,2784.38
05/27/2023,CDM,3961,4910435,CHANGE NEPHROSTOMY/PYELOSTOMY TUBE LT,,IP,50435,"    ",0361,5647.92,3953.54,1694.38,5647.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2993.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3671.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4235.94,N/A,3388.75,3388.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3953.54,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5647.92,N/A,1694.38,4518.34,N/A,N/A,4800.73,4518.34,N/A,5647.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,3962,4910435,CHANGE NEPHROSTOMY/PYELOSTOMY TUBE LT,,OP,50435,"    ",0361,5647.92,3953.54,434.37,8111.03,1535.0,2162.94,2422.49,2162.94,434.37,2162.94,2162.94,434.37,434.37,2162.94,608.12,2162.94,2330.0,2162.94,1942.0,2330.0,2993.4,8111.03,8111.03,2162.94,2703.68,521.24,2422.49,608.12,2162.94,434.37,2162.94,2076.42,0,608.12,2162.94,6403.00,6403.00,3671.15,2162.94,2703.68,2162.94,2162.94,N/A,608.12,1906.2,2162.94,3840.59,3655.37,3840.59,434.37,3840.59,2811.82,1989.90,434.37,542.96,3106.36,608.12,2162.94,2162.94,434.37,2162.94,5647.92,1694.38,2162.94,2162.94,4235.94,2533.79,3388.75,3388.75,5647.92,5647.92,2162.94,434.37,434.37,N/A,2162.94,2162.94,5647.92,5647.92,608.12,566.0,712.0,666.0,2162.94,2162.94,3953.54,2728.69,3953.54,3953.55,N/A,2162.94,2162.94,2162.94,5647.92,5647.92,2162.94,1694.38,4518.34,4235.94,2487.38,4800.73,4518.34,2505.94,5647.92,3136.26,608.12,2162.94,2162.94,2054.79,2162.94,3785.14,2728.69,957.0,925.0,2162.94,2162.94,2162.94,2162.94,2703.68,2162.94,2162.94,5647.92,2784.38
05/27/2023,CDM,3963,4910442,PLCMNT NEPHROSTMY CATH PERCUTANEOUS RT,,IP,50432,"    ",0361,5647.92,3953.54,1694.38,5647.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2993.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3671.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4235.94,N/A,3388.75,3388.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3953.54,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5647.92,N/A,1694.38,4518.34,N/A,N/A,4800.73,4518.34,N/A,5647.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,3964,4910442,PLCMNT NEPHROSTMY CATH PERCUTANEOUS RT,,OP,50432,"    ",0361,5647.92,3953.54,773.64,14014.00,1956.0,2162.94,2422.49,2162.94,773.64,2162.94,2162.94,773.64,773.64,2162.94,1083.10,2162.94,2330.0,2162.94,1942.0,2330.0,2993.4,8111.03,8111.03,2162.94,2703.68,928.37,2422.49,1083.10,2162.94,773.64,2162.94,2076.42,0,1083.10,2162.94,14014.00,14014.00,3671.15,2162.94,2703.68,2162.94,2162.94,N/A,1083.10,1906.2,2162.94,3840.59,3655.37,3840.59,773.64,3840.59,2811.82,1989.90,773.64,967.05,3106.36,1083.10,2162.94,2162.94,773.64,2162.94,5647.92,1694.38,2162.94,2162.94,4235.94,2533.79,3388.75,3388.75,5647.92,5647.92,2162.94,773.64,773.64,N/A,2162.94,2162.94,5647.92,5647.92,1083.10,4263.0,5365.0,5011.0,2162.94,2162.94,3953.54,2728.69,3953.54,3953.55,N/A,2162.94,2162.94,2162.94,5647.92,5647.92,2162.94,1694.38,4518.34,4235.94,2487.38,4800.73,4518.34,2505.94,5647.92,3136.26,1083.10,2162.94,2162.94,2054.79,2162.94,3785.14,2728.69,5105.0,4935.0,2162.94,2162.94,2162.94,2162.94,2703.68,2162.94,2162.94,5647.92,2784.38
05/27/2023,CDM,3965,4910443,PLCMNT NPHRRTRL CATH PERC INC IMG GD RT,,IP,50433,"    ",0361,9690.47,6783.33,2907.14,9690.47,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5135.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6298.81,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7267.85,N/A,5814.28,5814.28,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6783.33,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9690.47,N/A,2907.14,7752.38,N/A,N/A,8236.9,7752.38,N/A,9690.47,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,3966,4910443,PLCMNT NPHRRTRL CATH PERC INC IMG GD RT,,OP,50433,"    ",0361,9690.47,6783.33,1043.18,14015.36,1956.0,3737.43,4185.92,3737.43,1043.18,3737.43,3737.43,1043.18,1043.18,3737.43,1460.45,3737.43,2330.0,3737.43,1942.0,2330.0,5135.95,14015.36,14015.36,3737.43,4671.79,1251.82,4185.92,1460.45,3737.43,1043.18,3737.43,3587.93,0,1460.45,3737.43,14014.00,14014.00,6298.81,3737.43,4671.79,3737.43,3737.43,N/A,1460.45,1906.2,3737.43,6589.52,6316.26,6589.52,1043.18,6589.52,4858.66,3438.44,1043.18,1303.98,5329.76,1460.45,3737.43,3737.43,1043.18,3737.43,9690.47,2907.14,3737.43,3737.43,7267.85,4378.24,5814.28,5814.28,9690.47,9690.47,3737.43,1043.18,1043.18,N/A,3737.43,3737.43,9690.47,9690.47,1460.45,4263.0,5365.0,5011.0,3737.43,3737.43,6783.33,4715.02,6783.33,6783.33,N/A,3737.43,3737.43,3737.43,9690.47,9690.47,3737.43,2907.14,7752.38,7267.85,4298.04,8236.9,7752.38,4330.13,9690.47,5419.27,1460.45,3737.43,3737.43,3550.56,3737.43,6540.5,4715.02,5105.0,4935.0,3737.43,3737.43,3737.43,3737.43,4671.79,3737.43,3737.43,9690.47,4811.25
05/27/2023,CDM,3967,4910444,CONVERT NEPH NEPHURET CATH W IMG RT,,IP,50434,"    ",0361,5647.92,3953.54,1694.38,5647.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2993.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3671.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4235.94,N/A,3388.75,3388.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3953.54,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5647.92,N/A,1694.38,4518.34,N/A,N/A,4800.73,4518.34,N/A,5647.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,3968,4910444,CONVERT NEPH NEPHURET CATH W IMG RT,,OP,50434,"    ",0361,5647.92,3953.54,566.00,8111.03,1535.0,2162.94,2422.49,2162.94,826.13,2162.94,2162.94,826.13,826.13,2162.94,1156.58,2162.94,2330.0,2162.94,1942.0,2330.0,2993.4,8111.03,8111.03,2162.94,2703.68,991.36,2422.49,1156.58,2162.94,826.13,2162.94,2076.42,0,1156.58,2162.94,6403.00,6403.00,3671.15,2162.94,2703.68,2162.94,2162.94,N/A,1156.58,1906.2,2162.94,3840.59,3655.37,3840.59,826.13,3840.59,2811.82,1989.90,826.13,1032.66,3106.36,1156.58,2162.94,2162.94,826.13,2162.94,5647.92,1694.38,2162.94,2162.94,4235.94,2533.79,3388.75,3388.75,5647.92,5647.92,2162.94,826.13,826.13,N/A,2162.94,2162.94,5647.92,5647.92,1156.58,566.0,712.0,666.0,2162.94,2162.94,3953.54,2728.69,3953.54,3953.55,N/A,2162.94,2162.94,2162.94,5647.92,5647.92,2162.94,1694.38,4518.34,4235.94,2487.38,4800.73,4518.34,2505.94,5647.92,3136.26,1156.58,2162.94,2162.94,2054.79,2162.94,3785.14,2728.69,957.0,925.0,2162.94,2162.94,2162.94,2162.94,2703.68,2162.94,2162.94,5647.92,2784.38
05/27/2023,CDM,3969,4910445,CHANGE NEPHROSTOMY/PYELOSTOMY TUBE RT,,IP,50435,"    ",0361,5647.92,3953.54,1694.38,5647.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2993.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3671.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4235.94,N/A,3388.75,3388.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3953.54,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5647.92,N/A,1694.38,4518.34,N/A,N/A,4800.73,4518.34,N/A,5647.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,3970,4910445,CHANGE NEPHROSTOMY/PYELOSTOMY TUBE RT,,OP,50435,"    ",0361,5647.92,3953.54,434.37,8111.03,1535.0,2162.94,2422.49,2162.94,434.37,2162.94,2162.94,434.37,434.37,2162.94,608.12,2162.94,2330.0,2162.94,1942.0,2330.0,2993.4,8111.03,8111.03,2162.94,2703.68,521.24,2422.49,608.12,2162.94,434.37,2162.94,2076.42,0,608.12,2162.94,6403.00,6403.00,3671.15,2162.94,2703.68,2162.94,2162.94,N/A,608.12,1906.2,2162.94,3840.59,3655.37,3840.59,434.37,3840.59,2811.82,1989.90,434.37,542.96,3106.36,608.12,2162.94,2162.94,434.37,2162.94,5647.92,1694.38,2162.94,2162.94,4235.94,2533.79,3388.75,3388.75,5647.92,5647.92,2162.94,434.37,434.37,N/A,2162.94,2162.94,5647.92,5647.92,608.12,566.0,712.0,666.0,2162.94,2162.94,3953.54,2728.69,3953.54,3953.55,N/A,2162.94,2162.94,2162.94,5647.92,5647.92,2162.94,1694.38,4518.34,4235.94,2487.38,4800.73,4518.34,2505.94,5647.92,3136.26,608.12,2162.94,2162.94,2054.79,2162.94,3785.14,2728.69,957.0,925.0,2162.94,2162.94,2162.94,2162.94,2703.68,2162.94,2162.94,5647.92,2784.38
05/27/2023,CDM,3971,4910452,PLCMNT NEPHROSTMY CATH PERCUTANEOUS BIL,,IP,50432,"    ",0361,9883.86,6918.70,2965.16,9883.86,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5238.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6424.51,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7412.9,N/A,5930.32,5930.32,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6918.70,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9883.86,N/A,2965.16,7907.09,N/A,N/A,8401.28,7907.09,N/A,9883.86,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
